﻿年月,書名,作者/繪者,出版社,資料來源網址,相關網址
,聽你說愛我~彆扭的王子~(全),米奧,尖端出版社,http://www.comicnet.culture.tw/04_publish/01_newbook.php,
,戀愛教戰手冊(03)特裝版,灰野都/小杏桃,尖端出版社,http://www.comicnet.culture.tw/04_publish/02_newbook.php,
,唯妙唯俏☆COS社(01)特裝版,陳漢玲,尖端出版社,http://www.comicnet.culture.tw/04_publish/03_newbook.php,
,戰鬥公主~一起夢想的日子~(全),艾唯恩,尖端出版社,http://www.comicnet.culture.tw/04_publish/04_newbook.php,
,有何不可(01),顆粒,尖端出版社,http://www.comicnet.culture.tw/04_publish/05_newbook.php,
,勇往直前灰姑娘(03),林?萱,尖端出版社,http://www.comicnet.culture.tw/04_publish/06_newbook.php,
2015/9/15,絕命拍檔 1,鬱兔/Leila,銘顯文化,http://www.comicnet.culture.tw/04_publish/07_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubbooklist.php
2015/9/10,不正常?戀愛關係01,逢時/兔姬,銘顯文化,http://www.comicnet.culture.tw/04_publish/08_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubbooklist.php
2015/9/9,《沙漠王子8 一世守候》,貞穎/Leila,威向出版社,http://www.comicnet.culture.tw/04_publish/09_newbook.php,http://www.uei-shiang.com/Net/Buy/Default.aspx?SelProductID=1033632
2015/8/6,機甲英雄FIGHT!(05),惟丞＆好面（友善文創）,青文出版社,http://www.comicnet.culture.tw/04_publish/10_newbook.php,http://www.ching-win.com.tw/?sinfo=detail&b_unit=7738&template=comic
2015/9/11,酩酊大罪(06)第三部‧羽化之前，墮落之後(下),紅淵/IZUMI,尖端出版社,http://www.comicnet.culture.tw/04_publish/11_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=7I000023
2015/11/25,撿來一隻阿飄 上,一朵豌豆黃/韻子,銘顯文化,http://www.comicnet.culture.tw/04_publish/12_newbook.php,
,銀色月物語07(完),夢空/IKU,三日月出版社,http://www.comicnet.culture.tw/04_publish/13_newbook.php,http://mogobooks.pixnet.net/blog
2015/8/28,時光當舖(03)思念物的虹彩,千川/Ooi Choon Liang,尖端出版社,http://www.comicnet.culture.tw/04_publish/14_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=25080123
2015年9月下旬,動漫專門店2  跟楚楚可憐的兒時玩伴一起開房間，有什麼問題嗎？,尼野???,台灣東販,http://www.comicnet.culture.tw/04_publish/15_newbook.php,
2015年9月下旬,秘密警察FILE：02 -Confidential-,石?克宜/?宮???,台灣東販,http://www.comicnet.culture.tw/04_publish/16_newbook.php,
2015/8/7,闇獵者~史前危機~ (4),四隻腳/Leila,長鴻出版社,http://www.comicnet.culture.tw/04_publish/17_newbook.php,http://www.egmanga.com.tw/fiction/only.jsp?id1=PA0041
2015/8/4,是妖精不是妖怪06世界和平？,萬小迷/IKU,長鴻出版社,http://www.comicnet.culture.tw/04_publish/18_newbook.php,http://www.egmanga.com.tw/fiction/only.jsp?id1=PA0037
2015/8/7,被死神吃掉的D02：凶魂地,神寐/原若 森,長鴻出版社,http://www.comicnet.culture.tw/04_publish/19_newbook.php,http://www.egmanga.com.tw/fiction/only.jsp?id1=PA0038
2015/8/4,格物師的歷史書04 燃燒不盡的煤,楊寒 /???,長鴻出版社,http://www.comicnet.culture.tw/04_publish/20_newbook.php,http://www.egmanga.com.tw/fiction/only.jsp?id1=PA0040
,我的日常被她們搞砸了! 3 (完),桐真/迷子燒,三日月出版社,http://www.comicnet.culture.tw/04_publish/21_newbook.php,
2015/8/6,冥戰錄 第八集 修道士,韋宗成,未來數位有限公司,http://www.comicnet.culture.tw/04_publish/22_newbook.php,http://future-digi.com/index.php?route=product/product&path=59&product_id=151
2015/8/6,Sea voice古董店 卷一 尋人啟事,林綠/MO子,蓋亞文化,http://www.comicnet.culture.tw/04_publish/23_newbook.php,http://gaeabooks.pixnet.net/blog/post/31004866
2015/8/6,日落後長篇 4,星子/BARZ,蓋亞文化,http://www.comicnet.culture.tw/04_publish/24_newbook.php,http://www.books.com.tw/products/0010685488
2015/8/10,9月1日 天氣晴(03),林青慧,尖端出版社,http://www.comicnet.culture.tw/04_publish/25_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=21215873
2015/8/10,漢玲苑(全)~璀璨軌跡~ 　（畫集）,陳漢玲,尖端出版社,http://www.comicnet.culture.tw/04_publish/26_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=21215884
2015/8/11,制約天使01,DARK櫻薰/若風,銘顯文化,http://www.comicnet.culture.tw/04_publish/27_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubbooklist.php
2015/8/8,燄凰~ 凝秦遺夢 ~ (9),吳柔萱,長鴻出版社,http://www.comicnet.culture.tw/04_publish/28_newbook.php,http://www.egmanga.com.tw/comic/only.jsp?id1=CT0385
2015/8/5,Candy girl KaKa (3),蝦米,長鴻出版社,http://www.comicnet.culture.tw/04_publish/29_newbook.php,http://www.egmanga.com.tw/comic/only.jsp?id1=CV0609
2015/8/11,墮神契文(06)界崩 特裝版,Ｄ５１/竹官@CIMIX,尖端出版社,http://www.comicnet.culture.tw/04_publish/30_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=7I000013
2015/8/10,小威老師‧林?萱畫集～祕密花園～ (全),林?萱,尖端出版社,http://www.comicnet.culture.tw/04_publish/31_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=21215529
