﻿館藏編號,藏品名稱,藏品作者,藏品年代,尺寸,類別,典藏單位,收藏日期(101/9/3),典藏單位網址
60702-2861,人物,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2931,八部合音,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2894,大坡池,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2889,山水湖泊,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2886,山谷之丘,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2867,山明水秀,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2913,中華會館,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2882,公園,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2903,太和戲院,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2874,少女,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2876,少女情懷,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2746,水彩作品,,078.04.30,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2887,古厝,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-3396,台東少婦,,092.07.10,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2898,台東氣象站,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2885,台東教會,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2901,台東劇場,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2902,台東縣長公館,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2852,台東廳鳥瞰,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2899,台板屋,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2868,市集,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2934,布農族狩獵隊,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2857,田園步道,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2918,白玉,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2908,多良老校舍,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2914,成廣澳天后宮,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2912,池上謝宅,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2866,百花齊放,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2858,京都印象,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-3456,卑南族布隆舞,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
